﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2019/item/wbc_57/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2019/item/wbc_57/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2019/item/wbc_57/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2019/item/wbc_57/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2016","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2016/item/wbc_57/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2016/item/wbc_57/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2019/item/wbc_62/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2019/item/wbc_62/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2009/item/wbc_60/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2016/item/wbc_62/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2013/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2014/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2015/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2014/item/wbc_60/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2016/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2013/item/wbc_60/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2012/item/wbc_60/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2019/item/wbc_208/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB31232744","The Mere at Mere.","Lake","144972","144972","373305","381802","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440466/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232744/year/2019/item/wbc_208/cycle/2"
