@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,As-Filtered,"Arsenic, Dissolved",6045,"",3.1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00073,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Fluoranthene,Fluoranthene,0736,"",0.0011,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0023,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Turbdty in-s,Turbidity : In Situ,3976,"",761.4,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.2,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Water Depth,Water Depth,3428,"",3.5,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Pb Filtered,"Lead, Dissolved",0052,"",0.12,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.0004,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Hg Filtered,"Mercury, Dissolved",0103,"",0.013,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.7,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,NGR Easting,NGR : Easting,6019,"",369103,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Temp Water,Temperature of Water,0076,"",19.1,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Time Hi-Tide,Time of high tide,0004,"",9.06,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,NGR Northing,NGR : Northing,6020,"",209903,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Cu Filtered,"Copper, Dissolved",6450,"",3.6,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,SALinsitu,Salinity : In Situ,7608,"",12.96,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.0004,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.041,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.37,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.0004,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00044,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.08,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4825265-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00009910,MD-00009910,R SEVERN - BULLO PILL,2023-08-17T09:14:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0004,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),369200,209900
