@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,Nitrate-N,Nitrate as N,0117,"",0.434,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,pH,pH,0061,"",8.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1401435-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100018,NE-44100018,WEAR AT WOLSINGHAM,2011-06-07T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",379,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),407445,536850
