@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360360-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2024-04-16T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360360-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2024-04-16T10:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360360-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2024-04-16T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2024-04-16T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360360-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2024-04-16T10:53:00,Nitrate-N,Nitrate as N,0117,"",0.446,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360360-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2024-04-16T10:53:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360360-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2024-04-16T10:53:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360360-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2024-04-16T10:53:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360360-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2024-04-16T10:53:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360360-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2024-04-16T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
