﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2013/item/wbc_38/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2012/item/wbc_38/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2011/item/wbc_38/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2010/item/wbc_38/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2013/item/wbc_35/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2012/item/wbc_35/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2011/item/wbc_35/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2010/item/wbc_35/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2013/item/wbc_84/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2012/item/wbc_84/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2011/item/wbc_84/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2010/item/wbc_84/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","Sussex TraC","GB640704540003","Sussex","CoastalWater","F0001898","WORTHING COASTAL","517390","98581","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340675/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640704540003/year/2011/item/wbc_91/cycle/1"
