@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190128-1627102,2019-01-28T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190111-1626240,2019-01-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190219-1628922,2019-02-19T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190219-1628887,2019-02-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190322-1631035,2019-03-22T07:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190328-1631548,2019-03-28T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190521-1635176,2019-05-21T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190628-1637848,2019-06-28T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190723-1639837,2019-07-23T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190719-1639728,2019-07-19T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190813-1641698,2019-08-13T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190828-1642785,2019-08-28T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20190912-1644058,2019-09-12T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20191015-1646761,2019-10-15T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20191030-1648178,2019-10-30T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20191030-1648053,2019-10-30T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20191125-1649658,2019-11-25T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20191204-1650720,2019-12-04T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20191213-1651877,2019-12-13T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
