@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20210519-1676864,2021-05-19T17:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20210609-1678333,2021-06-09T15:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20210630-1679418,2021-06-30T15:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20210617-1678905,2021-06-17T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20210722-1681035,2021-07-22T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20210729-1681382,2021-07-29T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20210826-1683692,2021-08-26T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20210820-1683086,2021-08-20T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20210923-1685396,2021-09-23T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20210903-1684193,2021-09-03T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20211025-1687000,2021-10-25T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20211125-1689744,2021-11-25T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20211111-1688955,2021-11-11T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20211119-1689359,2021-11-19T16:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20211213-1691255,2021-12-13T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20211221-1691663,2021-12-21T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
