@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20130131-1451747,2013-01-31T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20130220-1454542,2013-02-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20130228-1455306,2013-02-28T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20130327-1458113,2013-03-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20130513-1461763,2013-05-13T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20130620-1465726,2013-06-20T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20130703-1466740,2013-07-03T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20130816-1471236,2013-08-16T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20130916-1473802,2013-09-16T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20131008-1475888,2013-10-08T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20131031-1478149,2013-10-31T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20131118-1479877,2013-11-18T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20131127-1480912,2013-11-27T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
