@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20100630-1376269,2010-06-30T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20100714-1377098,2010-07-14T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20100803-1378175,2010-08-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20100902-1381621,2010-09-02T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20101020-1383975,2010-10-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20101012-1383305,2010-10-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20101110-1388229,2010-11-10T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20101110-1388228,2010-11-10T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110125-1392338,2011-01-25T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110106-1391536,2011-01-06T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110106-1391535,2011-01-06T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110224-1394705,2011-02-24T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110208-1393374,2011-02-08T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110208-1393373,2011-02-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110224-1394706,2011-02-24T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110404-1396537,2011-04-04T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110420-1397931,2011-04-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110601-1401149,2011-06-01T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110706-1404352,2011-07-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110801-1406885,2011-08-01T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20110901-1408731,2011-09-01T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20111011-1412825,2011-10-11T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20111006-1412543,2011-10-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20111122-1416462,2011-11-22T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20111108-1415426,2011-11-08T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20111102-1414598,2011-11-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20111206-1418232,2011-12-06T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120110-1420324,2012-01-10T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120126-1421458,2012-01-26T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120110-1420092,2012-01-10T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120207-1422772,2012-02-07T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120229-1424629,2012-02-29T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120306-1425311,2012-03-06T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120403-1427401,2012-04-03T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120424-1428348,2012-04-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120502-1429065,2012-05-02T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120514-1430285,2012-05-14T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120614-1433270,2012-06-14T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120619-1433365,2012-06-19T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120704-1435117,2012-07-04T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120724-1436922,2012-07-24T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120802-1438205,2012-08-02T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120809-1438602,2012-08-09T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20120904-1440752,2012-09-04T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20121025-1445236,2012-10-25T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20121002-1443271,2012-10-02T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20121217-1449087,2012-12-17T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20121210-1448631,2012-12-10T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20130131-1451747,2013-01-31T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-45100111-20130220-1454542,2013-02-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,394710,525790,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
