@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",73,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-3537,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,Colfm PMF10,"Coliforms, Total : Presumptive : MF : Analysis in 10 Hours",3537,"",350,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-3703,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,ColfmF MF10,"Coliforms, Faecal : MF : Analysis in 10 Hours",3703,"",155,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2577025-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2001-01-16T08:55:00,Nitrate-N,Nitrate as N,0117,"",6.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223885,63616
