@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Zinc - as Zn,Zinc,6455,"",5.89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.765,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0858,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,pH,pH,0061,"",8.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",72.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Nitrite-N,Nitrite as N,0118,"",0.00781,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",199,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Cu Filtered,"Copper, Dissolved",6450,"",1.91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,Nitrate-N,Nitrate as N,0117,"",0.757,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4049685,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723673-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2007-03-28T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
