"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Calder Middle","GB104027062580","Ryburn from Booth Dean Clough to R Calder","River","404994","422567","SE0499422567","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062580/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062580","Ryburn from Booth Dean Clough to R Calder","River","404994","422567","SE0499422567","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062580/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB30430651","Ogden Water","Lake","406269","430901","SE0626930901","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430651/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB30430621","Warley Moor Reservoir","Lake","403066","431803","SE0306631803","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430621/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","403171","428304","SE0317128304","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","401702","415991","SE0170215991","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430680","Dean Head Lower Reservoir","Lake","402160","430481","SE0216030481","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430680/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30431247","Green Withens Reservoir","Lake","398883","416329","SD9888316329","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431247/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB30430735","Mixenden Reservoir","Lake","406014","428947","SE0601428947","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430735/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30431169","Ringstone Edge Reservoir","Lake","404962","418125","SE0496218125","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431169/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062580","Ryburn from Booth Dean Clough to R Calder","River","404994","422567","SE0499422567","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062580/year/2019/item/wbc_210/cycle/3","Very Certain","0.9","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575982",
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430996","Withens Clough Reservoir","Lake","398103","422923","SD9810322923","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430996/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","403171","428304","SE0317128304","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB30431248","Booth Wood Reservoir","Lake","402689","416237","SE0268916237","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431248/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB30430651","Ogden Water","Lake","406269","430901","SE0626930901","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430651/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566381",
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547757",
"Humber","Aire and Calder","Calder Middle","GB30431247","Green Withens Reservoir","Lake","398883","416329","SD9888316329","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431247/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30430621","Warley Moor Reservoir","Lake","403066","431803","SE0306631803","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430621/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","401702","415991","SE0170215991","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430694","Castle Carr Reservoir","Lake","402306","430144","SE0230630144","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430694/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30430735","Mixenden Reservoir","Lake","406014","428947","SE0601428947","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430735/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062580","Ryburn from Booth Dean Clough to R Calder","River","404994","422567","SE0499422567","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062580/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30430735","Mixenden Reservoir","Lake","406014","428947","SE0601428947","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430735/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2019/item/wbc_208/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2022/item/wbc_210/cycle/3","Quite Certain","0.76","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30431153","Ryburn Reservoir","Lake","402323","418656","SE0232318656","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431153/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30431169","Ringstone Edge Reservoir","Lake","404962","418125","SE0496218125","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431169/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2022/item/wbc_210/cycle/3","No Information","0.8","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","401702","415991","SE0170215991","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430621","Warley Moor Reservoir","Lake","403066","431803","SE0306631803","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430621/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30431248","Booth Wood Reservoir","Lake","402689","416237","SE0268916237","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431248/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2013/item/wbc_106/cycle/1","Quite Certain",,"Face Value Deterioration",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","406347","429388","SE0634729388","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB30430996","Withens Clough Reservoir","Lake","398103","422923","SD9810322923","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430996/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2016/item/wbc_106/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Calder Middle","GB30431150","Baitings Reservoir","Lake","400749","418827","SE0074918827","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431150/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","401702","415991","SE0170215991","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Calder Middle","GB30430996","Withens Clough Reservoir","Lake","398103","422923","SD9810322923","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430996/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","401702","415991","SE0170215991","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2019/item/wbc_106/cycle/3","No Information",,,,
