"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","157457","157457","412388","422071","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434698/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","157457","157457","412388","422071","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434698/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","157457","157457","412388","422071","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434698/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2014/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","36582","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRAGG BROOK/WITHENS CLOUGH/","399896","423175","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549243/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","36582","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRAGG BROOK/WITHENS CLOUGH/","399896","423175","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549243/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","36582","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRAGG BROOK/WITHENS CLOUGH/","399896","423175","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549243/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","36582","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRAGG BROOK/WITHENS CLOUGH/","399896","423175","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549243/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","36582","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRAGG BROOK/WITHENS CLOUGH/","399896","423175","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549243/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","36582","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRAGG BROOK/WITHENS CLOUGH/","399896","423175","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549243/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_33/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_87/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500602","CALDER AT COPLEY CHURCH","408463","422372","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290719/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_23/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","52746","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CLIFTON BECK/TOP OF WELLHOLME PARK/","414742","423626","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550523/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","52746","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CLIFTON BECK/TOP OF WELLHOLME PARK/","414742","423626","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550523/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","52746","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CLIFTON BECK/TOP OF WELLHOLME PARK/","414742","423626","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550523/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","52746","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CLIFTON BECK/TOP OF WELLHOLME PARK/","414742","423626","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550523/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","52746","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CLIFTON BECK/TOP OF WELLHOLME PARK/","414742","423626","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550523/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","52746","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CLIFTON BECK/TOP OF WELLHOLME PARK/","414742","423626","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550523/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2011/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2010/item/wbc_88/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_88/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2009/item/wbc_88/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_88/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2009/item/wbc_81/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_81/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2010/item/wbc_81/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_81/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_32/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_32/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_31/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_31/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_33/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_33/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","49500621","CALDER AT NORTH DENE B6112 ROAD BRIDGE","409693","421969","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290736/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_77/cycle/1"
