@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20210112-4765877,2021-01-12T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20210217-4767359,2021-02-17T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20210312-4768684,2021-03-12T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20210409-4770167,2021-04-09T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20210514-4772299,2021-05-14T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20210609-4774374,2021-06-09T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20210707-4776251,2021-07-07T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20210810-4778704,2021-08-10T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20210908-4780596,2021-09-08T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20211020-4783296,2021-10-20T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20211103-4784662,2021-11-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50227-20211206-4786788,2021-12-06T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,COUGHTON BRK.AT WALFORD CHURCH,358720,220465,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
