@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20070131-2896659,2007-01-31T17:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20070417-2906858,2007-04-17T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20070405-2906236,2007-04-05T06:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20070530-2912595,2007-05-30T08:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20070613-2914495,2007-06-13T07:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20070719-2919589,2007-07-19T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20070809-2922444,2007-08-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20070809-2922676,2007-08-09T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20070905-2926359,2007-09-05T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20070905-2926569,2007-09-05T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20071002-2930243,2007-10-02T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20071002-2930260,2007-10-02T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20071214-2938743,2007-12-14T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82615055-20071214-2938768,2007-12-14T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82615055,NORTH CORNWALL OFF BOSSINEY,206500,91500,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
