"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550147","/catchment-planning/ReasonsForNotAchievingGood/550147","Chemicals",
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550148","/catchment-planning/ReasonsForNotAchievingGood/550148","Chemicals",
"South East","Stour","Stour Upper","Upper Great Stour","GB107040019660","River","TQ9173748639","not designated artificial or heavily modified","591737","148639","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","577336","/catchment-planning/ReasonsForNotAchievingGood/577336","Chemicals",
"South East","Stour","Stour Upper","Upper Great Stour","GB107040019660","River","TQ9173748639","not designated artificial or heavily modified","591737","148639","3","Bad","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577328","/catchment-planning/ReasonsForNotAchievingGood/577328","Physical modification","Physical modifications"
"South East","Stour","Stour Upper","Upper Great Stour","GB107040019660","River","TQ9173748639","not designated artificial or heavily modified","591737","148639","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","577327","/catchment-planning/ReasonsForNotAchievingGood/577327","Physical modification","Physical modifications"
"South East","Stour","Stour Upper","Upper Great Stour","GB107040019660","River","TQ9173748639","not designated artificial or heavily modified","591737","148639","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","577325","/catchment-planning/ReasonsForNotAchievingGood/577325","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Upper","Upper Great Stour","GB107040019660","River","TQ9173748639","not designated artificial or heavily modified","591737","148639","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","577326","/catchment-planning/ReasonsForNotAchievingGood/577326","Fine sediment","Pollution from towns, cities and transport"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","577320","/catchment-planning/ReasonsForNotAchievingGood/577320","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","577321","/catchment-planning/ReasonsForNotAchievingGood/577321","Physical modification",
"South East","Stour","Stour Upper","Upper Great Stour","GB107040019660","River","TQ9173748639","not designated artificial or heavily modified","591737","148639","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"568898","/catchment-planning/ReasonsForNotAchievingGood/568898","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","577322","/catchment-planning/ReasonsForNotAchievingGood/577322","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550150","/catchment-planning/ReasonsForNotAchievingGood/550150","No entry",
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","577324","/catchment-planning/ReasonsForNotAchievingGood/577324","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550190","/catchment-planning/ReasonsForNotAchievingGood/550190","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550191","/catchment-planning/ReasonsForNotAchievingGood/550191","Phosphate","Pollution from waste water"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550151","/catchment-planning/ReasonsForNotAchievingGood/550151","No entry",
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550192","/catchment-planning/ReasonsForNotAchievingGood/550192","Chemicals",
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Not applicable","Not applicable","577310","/catchment-planning/ReasonsForNotAchievingGood/577310","Chemicals","Pollution from towns, cities and transport"
"South East","Stour","Stour Upper","Upper Great Stour","GB107040019660","River","TQ9173748639","not designated artificial or heavily modified","591737","148639","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550152","/catchment-planning/ReasonsForNotAchievingGood/550152","Chemicals",
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550146","/catchment-planning/ReasonsForNotAchievingGood/550146","Phosphate","Pollution from waste water"
"South East","Stour","Stour Upper","Upper Great Stour","GB107040019660","River","TQ9173748639","not designated artificial or heavily modified","591737","148639","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550153","/catchment-planning/ReasonsForNotAchievingGood/550153","Chemicals",
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550183","/catchment-planning/ReasonsForNotAchievingGood/550183","Chemicals",
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550189","/catchment-planning/ReasonsForNotAchievingGood/550189","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550185","/catchment-planning/ReasonsForNotAchievingGood/550185","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"550184","/catchment-planning/ReasonsForNotAchievingGood/550184","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"550188","/catchment-planning/ReasonsForNotAchievingGood/550188","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"550186","/catchment-planning/ReasonsForNotAchievingGood/550186","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"577317","/catchment-planning/ReasonsForNotAchievingGood/577317","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","577307","/catchment-planning/ReasonsForNotAchievingGood/577307","Organic pollution","Pollution from waste water"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577308","/catchment-planning/ReasonsForNotAchievingGood/577308","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Not applicable","Not applicable","577306","/catchment-planning/ReasonsForNotAchievingGood/577306","Chemicals","Pollution from towns, cities and transport"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","577309","/catchment-planning/ReasonsForNotAchievingGood/577309","Physical modification","Physical modifications"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"577318","/catchment-planning/ReasonsForNotAchievingGood/577318","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550141","/catchment-planning/ReasonsForNotAchievingGood/550141","Chemicals",
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"577319","/catchment-planning/ReasonsForNotAchievingGood/577319","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550149","/catchment-planning/ReasonsForNotAchievingGood/550149","Chemicals",
