"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Improvement",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2015/item/wbc_208/cycle/2","Very Certain","0.65",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_66/cycle/3","No Information","0.9","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_55/cycle/3","No Information","0.95","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2015/item/wbc_69/cycle/2","Quite Certain","0.73",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2015/item/wbc_209/cycle/2","Quite Certain","0.76",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2016/item/wbc_208/cycle/2","Very Certain","0.51","Face Value Improvement",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_56/cycle/2","No Information","0.62","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_56/cycle/3","No Information","0.46","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_69/cycle/1","Quite Certain","0.76",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2016/item/wbc_79/cycle/2","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2016/item/wbc_209/cycle/2","Very Certain","0.78","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2016/item/wbc_35/cycle/2","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2016/item/wbc_209/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_69/cycle/2","No Information","0.7",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_209/cycle/3","No Information","0.75","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2009/item/wbc_55/cycle/1","Quite Certain","0.47",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2016/item/wbc_69/cycle/2","No Information","0.61","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2009/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_66/cycle/2","No Information","0.9","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_55/cycle/2","No Information","0.95","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2014/item/wbc_8/cycle/2","No Information",,,,
