@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",181,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,Nitrate-N,Nitrate as N,0117,"",0.526,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3251286-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2015-07-20T11:39:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
