@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,Nitrate-N,Nitrate as N,0117,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,Nitrite-N,Nitrite as N,0118,"",0.0266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,pH,pH,0061,"",8.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",1206,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.316,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616913-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2015-04-20T09:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
