﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2019/item/wbc_56/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2009/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2019/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2016/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2015/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2014/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2014/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2022/item/wbc_56/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2012/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2011/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2010/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2012/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2011/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2010/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2009/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2011/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2010/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2009/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2014/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2014/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_208/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2014/item/wbc_208/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2015/item/wbc_208/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","10714","10714","210760","61320","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462399/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2016/item/wbc_208/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2009/item/wbc_28/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2016/item/wbc_28/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2016/item/wbc_28/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2015/item/wbc_28/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2015/item/wbc_28/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2013","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2013/item/wbc_28/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_28/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2012","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2012/item/wbc_28/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2012/item/wbc_28/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2011","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2011/item/wbc_28/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2011/item/wbc_28/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2010/item/wbc_28/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2010/item/wbc_28/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2019/item/wbc_38/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2009/item/wbc_38/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2019/item/wbc_38/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2016/item/wbc_38/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2015/item/wbc_38/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_38/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2012/item/wbc_38/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2011/item/wbc_38/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2010/item/wbc_38/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2009/item/wbc_48/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2016/item/wbc_48/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2015/item/wbc_48/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2013/item/wbc_48/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_48/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2012/item/wbc_48/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2011/item/wbc_48/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2010/item/wbc_48/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2022/item/wbc_69/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","81520205","RIVER FOWEY AT RESPRYN BRIDGE","209940","63530","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370605/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_69/cycle/1"
