﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","44661","WYE/LUGG/HINDWELL BROOK / SUMMERGIL BROOK/LITTLE BRAMPTON/","330323","261908","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532579/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","44661","WYE/LUGG/HINDWELL BROOK / SUMMERGIL BROOK/LITTLE BRAMPTON/","330323","261908","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532579/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_39/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_39/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2015/item/wbc_39/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_49/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_49/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2016/item/wbc_49/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2015/item/wbc_49/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_38/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_38/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_27/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_27/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2016/item/wbc_27/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2015/item/wbc_27/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_16/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_16/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2016/item/wbc_16/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2015/item/wbc_16/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_192/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_192/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2014/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2013/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2014/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2022/item/wbc_69/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2013/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_79/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_79/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2009/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2016/item/wbc_79/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2015/item/wbc_79/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_46/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_46/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2016/item/wbc_46/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2015/item/wbc_46/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_35/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_35/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_23/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_23/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_44/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_44/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_33/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055041930","Hindwell Bk - conf Knobley Bk to conf R Lugg","River","50038","HINDWELL BROOK U/S OF COOMBE BRIDGE","334380","263410","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393587/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055041930/year/2019/item/wbc_33/cycle/2"
