﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","10184","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HALSE WATER/KINGS MOOR (SE-03)/","315570","127460","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482540/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","10184","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HALSE WATER/KINGS MOOR (SE-03)/","315570","127460","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482540/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","10184","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HALSE WATER/KINGS MOOR (SE-03)/","315570","127460","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482540/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","10184","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HALSE WATER/KINGS MOOR (SE-03)/","315570","127460","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482540/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","10184","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HALSE WATER/KINGS MOOR (SE-03)/","315570","127460","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482540/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","10184","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HALSE WATER/KINGS MOOR (SE-03)/","315570","127460","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482540/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","10184","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HALSE WATER/KINGS MOOR (SE-03)/","315570","127460","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482540/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","10184","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HALSE WATER/KINGS MOOR (SE-03)/","315570","127460","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482540/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","10184","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER TONE/HALSE WATER/KINGS MOOR (SE-03)/","315570","127460","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482540/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","160785","160785","320448","125440","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527957/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","160785","160785","320448","125440","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527957/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","160785","160785","320448","125440","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527957/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","160785","160785","320448","125440","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527957/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","160785","160785","320448","125440","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527957/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","161225","161225","320415","125482","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528548/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","161225","161225","320415","125482","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528548/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","161225","161225","320415","125482","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528548/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","161225","161225","320415","125482","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528548/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1271500","HALSE WATER AT TYLER BR","312558","128984","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376087/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1271500","HALSE WATER AT TYLER BR","312558","128984","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376087/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1271500","HALSE WATER AT TYLER BR","312558","128984","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376087/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1271500","HALSE WATER AT TYLER BR","312558","128984","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376087/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1273600","HALSE WATER AT HALSE GAUGING STATION","320674","125220","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376105/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1273600","HALSE WATER AT HALSE GAUGING STATION","320674","125220","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376105/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1273600","HALSE WATER AT HALSE GAUGING STATION","320674","125220","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376105/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1273600","HALSE WATER AT HALSE GAUGING STATION","320674","125220","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376105/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1273600","HALSE WATER AT HALSE GAUGING STATION","320674","125220","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376105/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1273600","HALSE WATER AT HALSE GAUGING STATION","320674","125220","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376105/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1273600","HALSE WATER AT HALSE GAUGING STATION","320674","125220","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376105/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1273600","HALSE WATER AT HALSE GAUGING STATION","320674","125220","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376105/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2013/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_67/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2013/item/wbc_67/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2012/item/wbc_67/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021380","Halse WTR","River","E1272500","HALSE WATER AT ASYLUM BR","317171","126864","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376096/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021380/year/2011/item/wbc_71/cycle/1"
