@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,Nitrate-N,Nitrate as N,0117,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,Nitrite-N,Nitrite as N,0118,"",0.0336,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",654,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733873-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M11,AN-58M11,R.NAR BY-PASS BRIDGE KINGS LYNN,2013-10-08T12:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562135,318111
