﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2015/item/wbc_72/cycle/2"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2014/item/wbc_72/cycle/2"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2013/item/wbc_72/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2013/item/wbc_72/cycle/2"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2014/item/wbc_72/cycle/1"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2013/item/wbc_72/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2013/item/wbc_72/cycle/1"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2012/item/wbc_72/cycle/1"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2014/item/wbc_230/cycle/2"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2015/item/wbc_230/cycle/2"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2016/item/wbc_230/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2016/item/wbc_230/cycle/2"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2019/item/wbc_230/cycle/3"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2019/item/wbc_230/cycle/2"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2019/item/wbc_62/cycle/3"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2019/item/wbc_62/cycle/2"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2019/item/wbc_72/cycle/3"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2019/item/wbc_72/cycle/2"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2016/item/wbc_62/cycle/2"
"Northumbria","Wear","Wear Middle","GB30328862","Whitton Castle East Lake","Lake","44100254","WITTON CASTLE LAKES AT OVERFLOW","415685","531040","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279789/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328862/year/2016/item/wbc_72/cycle/2"
