@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,Nitrate-N,Nitrate as N,0117,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,Temp Water,Temperature of Water,0076,"",3.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",717,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999599-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2021-12-22T10:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),471491,265408
