﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","24982","RIVER COQUET/YOKE BURN/","392000","612100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480606/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","24982","RIVER COQUET/YOKE BURN/","392000","612100","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480606/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","24982","RIVER COQUET/YOKE BURN/","392000","612100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480606/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","24982","RIVER COQUET/YOKE BURN/","392000","612100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480606/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25002","RIVER COQUET/ALLERHOPE BURN/","392900","610400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480609/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25002","RIVER COQUET/ALLERHOPE BURN/","392900","610400","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480609/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25002","RIVER COQUET/ALLERHOPE BURN/","392900","610400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480609/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25002","RIVER COQUET/ALLERHOPE BURN/","392900","610400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480609/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25166","RIVER COQUET/RIVER ALWIN AT CLENNELL FARM/","392800","607500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480621/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25166","RIVER COQUET/RIVER ALWIN AT CLENNELL FARM/","392800","607500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480621/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25166","RIVER COQUET/RIVER ALWIN AT CLENNELL FARM/","392800","607500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480621/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25166","RIVER COQUET/RIVER ALWIN AT CLENNELL FARM/","392800","607500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480621/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25165","RIVER COQUET/RIVER ALWIN 2 (AWAE)/","391900","610100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480620/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25165","RIVER COQUET/RIVER ALWIN 2 (AWAE)/","391900","610100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480620/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25165","RIVER COQUET/RIVER ALWIN 2 (AWAE)/","391900","610100","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480620/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25165","RIVER COQUET/RIVER ALWIN 2 (AWAE)/","391900","610100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480620/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25165","RIVER COQUET/RIVER ALWIN 2 (AWAE)/","391900","610100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480620/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25164","RIVER COQUET/RIVER ALWIN AT CLENNELL/","392800","606800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480619/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25164","RIVER COQUET/RIVER ALWIN AT CLENNELL/","392800","606800","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480619/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25164","RIVER COQUET/RIVER ALWIN AT CLENNELL/","392800","606800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480619/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25164","RIVER COQUET/RIVER ALWIN AT CLENNELL/","392800","606800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480619/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_39/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_39/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_39/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_49/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_38/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_38/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_27/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_27/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_27/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_27/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_16/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_16/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_16/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_16/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_192/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_192/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2013/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2013/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_79/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_79/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_46/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_46/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_46/cycle/2"
