﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","67431","67431","384279","393822","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445529/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2009/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","67431","67431","384279","393822","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445529/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","67431","67431","384279","393822","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445529/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2010/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002045","PLATT BK U/S CRINGLE BK","384249","393855","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301448/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002045","PLATT BK U/S CRINGLE BK","384249","393855","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301448/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002045","PLATT BK U/S CRINGLE BK","384249","393855","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301448/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002045","PLATT BK U/S CRINGLE BK","384249","393855","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301448/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","67463","67463","384252","393853","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445561/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2009/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","67463","67463","384252","393853","North West","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445561/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2010/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_39/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_26/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2015/item/wbc_26/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2015/item/wbc_222/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002043","FALLOWFIELD BK D/S WELLINGTON RD","385244","393895","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301446/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_222/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2014/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2014/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2014/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2014/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2014/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2014/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061410","Fallowfield Brook","River","88002050","CRINGLE BK U/S PLATT BK","384276","393827","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301453/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061410/year/2014/item/wbc_71/cycle/1"
