@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Temp Water,Temperature of Water,0076,"",18.05,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",23.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Iron - as Fe,Iron,6051,"",146,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Magnesium-Mg,Magnesium,0237,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Chromium -Cr,Chromium,3164,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",125.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Calcium - Ca,Calcium,0241,"",133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Chloride Ion,Chloride,0172,"",41.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Copper - Cu,Copper,6452,"",11.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Arsenic - As,Arsenic,6046,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-5963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,SI-LIST2,Suite Indicator : LIST2,5963,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Cu Filtered,"Copper, Dissolved",6450,"",8.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Zinc - as Zn,Zinc,6455,"",28.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",351,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-777894-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2002-07-17T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451599,191495
