﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2009/item/wbc_91/cycle/1","No Information","0.97",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_79/cycle/1","Very Certain",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_35/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2009","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2009/item/wbc_90/cycle/1","No Information","0.66",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_66/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_91/cycle/1","No Information","0.97","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_90/cycle/2","No Information","0.99",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_90/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_90/cycle/2","No Information","0.99",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_91/cycle/1","No Information","0.97","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_91/cycle/1","No Information","0.97","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_90/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_91/cycle/1","No Information","0.97","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_90/cycle/1","No Information","0.97",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_8/cycle/1","Very Certain",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_90/cycle/1","No Information","0.93",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_8/cycle/1","Very Certain",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_91/cycle/1","No Information","0.97","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_8/cycle/1","Very Certain",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_106/cycle/2",,,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_90/cycle/1","No Information","0.66",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_106/cycle/1",,,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_8/cycle/1","Very Certain","0",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
