﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017478","GREAT DEEP EMZ 09/2013","476668","103735","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534112/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2009/item/wbc_38/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2015/item/wbc_38/cycle/2"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_38/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_38/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_38/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_38/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_79/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2009/item/wbc_79/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2015/item/wbc_79/cycle/2"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_35/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2009/item/wbc_35/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_35/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_35/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_35/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2009/item/wbc_91/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_91/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2009","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2009/item/wbc_90/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2009/item/wbc_90/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2013","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2013/item/wbc_90/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_90/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2012","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2012/item/wbc_90/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_90/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2011/item/wbc_90/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_90/cycle/1"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","F0017440","LITTLE DEEP EMZ","475870","104520","South East","WIMS","2010","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342341/year/2010/item/wbc_90/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_90/cycle/1"
