@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",230,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,Chloride Ion,Chloride,0172,"",29.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,Nitrate-N,Nitrate as N,0117,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200587-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2014-03-31T12:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170636,26747
