﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_71/cycle/2","Uncertain","0.7","Face Value Deterioration",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_30/cycle/2","Quite Certain","0.88",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_71/cycle/2","No Information","0.7",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_71/cycle/2","No Information","0.91",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_71/cycle/2","No Information","0.95",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_209/cycle/2","Uncertain","0.57",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_208/cycle/2","Quite Certain","0.73",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_209/cycle/2","Uncertain","0.64",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_9/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_208/cycle/2","Quite Certain","0.73",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_108/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_208/cycle/2","No Information","0.85",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_9/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_209/cycle/2","Uncertain","0.65","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_208/cycle/2","No Information","0.85","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_9/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_209/cycle/3","Uncertain","0.65","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_9/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_116/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_208/cycle/3","No Information","0.59","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_209/cycle/2","Uncertain","0.65","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_115/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_208/cycle/2","No Information","0.59","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_106/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_106/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_239/cycle/2","No Information","1",,,
