@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0030-20130115-1106198,2013-01-15T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,434200,220500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0030-20130403-1110301,2013-04-03T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,434200,220500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0030-20130603-1113584,2013-06-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,434200,220500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0030-20130619-1114209,2013-06-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,434200,220500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0030-20130717-1115811,2013-07-17T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,434200,220500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0030-20130808-1117119,2013-08-08T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,434200,220500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0030-20131003-1119821,2013-10-03T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,434200,220500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0030-20131108-1131424,2013-11-08T16:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,434200,220500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0030-20131212-1138138,2013-12-12T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,434200,220500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PEVR0030-20131210-1138083,2013-12-10T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0030,COLDRON BROOK ABOVE EVENLODE,434200,220500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
