@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",214,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Cu Filtered,"Copper, Dissolved",6450,"",1.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Solid quanty,Appearance of solid : Quantity,6520,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Magnesium-Mg,Magnesium,0237,"",4.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",72.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Nitrate-N,Nitrate as N,0117,"",2.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Chloride Ion,Chloride,0172,"",24.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Zinc - as Zn,Zinc,6455,"",5.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Calcium - Ca,Calcium,0241,"",22.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1074971-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2001-03-15T14:55:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),406233,440778
