@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",271028,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",491,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Chloride Ion,Chloride,0172,"",20.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659605-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,2005-06-07T15:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),311646,533824
