"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2011/item/wbc_71/cycle/1","No Information","0.84",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2012","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2012/item/wbc_91/cycle/1","Uncertain","0.5","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_71/cycle/1","No Information","0.31",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560645",
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560687",
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_70/cycle/1","No Information","0.92","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2013","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2013/item/wbc_91/cycle/1","Quite Certain","0.8","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2013/item/wbc_91/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2012","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2012/item/wbc_91/cycle/1","Quite Certain","0.8","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2012/item/wbc_91/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560648",
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2010/item/wbc_71/cycle/1","No Information","0.72",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2011/item/wbc_91/cycle/1","No Information","0.5",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_71/cycle/1","No Information","0.3",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2011/item/wbc_91/cycle/1","Quite Certain","0.68",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2010/item/wbc_92/cycle/1","No Information","0.76",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_92/cycle/1","No Information","0.52",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2010/item/wbc_91/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_38/cycle/1","No Information","0.88","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2009","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2009/item/wbc_37/cycle/1","No Information","1",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560646",
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560686",
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560644",
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2009","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2009/item/wbc_79/cycle/1","Uncertain","0.59",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Tame Lower Canals","GB70410514","Tame Valley Canal","Canal","400344","294422","SP0034494422","artificial","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410514/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410515","Birminglam and Fazeley Canal upper section","Canal","408535","286014","SP0853586014","artificial","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410515/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Tame Lower Canals","GB70410536","Worcester and Birmingham Canal, Gas St Basin to Kings Norton Junction","Canal","404343","283377","SP0434383377","artificial","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410536/year/2010/item/wbc_7/cycle/1","No Information",,,,
