@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,NGR Easting,NGR : Easting,6019,"",522336,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.06,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Titanium -Ti,Titanium,6060,"",116,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",461,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Iron - as Fe,Iron,6051,"",12600,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.79,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Temp Water,Temperature of Water,0076,"",16.17,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Chloride Ion,Chloride,0172,"",15600,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,SALinsitu,Salinity : In Situ,7608,"",28.33,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Sample Depth,Sample Depth below surface,0006,"",8.61,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Cadmium - Cd,Cadmium,0108,"",0.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Cu Filtered,"Copper, Dissolved",6450,"",2.89,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,"",422,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Nickel - Ni,Nickel,6462,"",17,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Copper - Cu,Copper,6452,"",25.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,pH,pH,0061,"",8.09,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Zinc - as Zn,Zinc,6455,"",102,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,TurbidityNTU,Turbidity,6396,"",52.7,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.07,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Fe - Partic,"Iron, Particulate",6461,"",12500,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.57,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1513216-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2008-07-09T12:47:00,NGR Northing,NGR : Northing,6020,"",415245,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
