@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",726,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,Nitrite-N,Nitrite as N,0118,"",0.0176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,Nitrate-N,Nitrate as N,0117,"",3.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
http://environment.data.gov.uk/water-quality/data/measurement/MD-4547449-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04064620,MD-04064620,HORESBERE BROOK ELMBRIDGE,2013-06-12T13:17:00,pH,pH,0061,"",8.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),386110,219460
