@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.437,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0309,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891584-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010739,SW-60010739,FIDDINGTON BROOK AT FIDDINGTON,2006-12-04T11:10:00,Nitrate-N,Nitrate as N,0117,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321654,140564
