﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2013/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2022/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2013/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2014/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2022/item/wbc_208/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2013/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_208/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","339","339","418788","445491","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435641/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700401","SUN LANE BECK - POINT B - D/S SUN LN TIP","415407","446855","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291957/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_84/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700401","SUN LANE BECK - POINT B - D/S SUN LN TIP","415407","446855","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291957/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_84/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_39/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_39/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_39/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_49/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_49/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_49/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_49/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_38/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_38/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_38/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_38/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_27/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_27/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_27/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_27/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_16/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_16/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_16/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_16/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_192/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_192/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_69/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2014/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2013/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2022/item/wbc_69/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_79/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_79/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_79/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2015/item/wbc_79/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_46/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2019/item/wbc_46/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","Wharfe from Hundwith Beck to River Washburn","River","49700256","WHARFE AT OTLEY BRIDGE U/S WEIR","420134","445857","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291812/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064258/year/2016/item/wbc_46/cycle/2"
