"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2015","3","Good","Element","Expert Judgement","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2015","3","Good","Element","Phosphate","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Gloucester and Sharpness Canal","GB70910509","Canal","artificial","375239","208897","SO7523908897","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Thames and Severn Canal","GB70910060","Canal","artificial","389778","202511","SO8977802511","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Dudbridge east)","GB70910525","Canal","artificial","385072","204938","SO8507204938","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2004","Frome and Cam Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2021","Stroudwater Navigation (Pike Lock to Ebley)","GB70910526","Canal","artificial","379814","205035","SO7981405035","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
