@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,Nitrate-N,Nitrate as N,0117,"",0.438,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,Nitrite-N,Nitrite as N,0118,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",198,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,Chloride Ion,Chloride,0172,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
http://environment.data.gov.uk/water-quality/data/measurement/SW-3420392-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN0643,SW-RSN0643,RIVER THRUSHEL ABOVE RIVERMEAD,2021-04-29T11:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250018,91331
