@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670478-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,NE-RSN1668,SEVEN U/S SINNINGTON,2021-01-21T09:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474329,486385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670478-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,NE-RSN1668,SEVEN U/S SINNINGTON,2021-01-21T09:08:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474329,486385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670478-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,NE-RSN1668,SEVEN U/S SINNINGTON,2021-01-21T09:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474329,486385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670478-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,NE-RSN1668,SEVEN U/S SINNINGTON,2021-01-21T09:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474329,486385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670478-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,NE-RSN1668,SEVEN U/S SINNINGTON,2021-01-21T09:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474329,486385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670478-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,NE-RSN1668,SEVEN U/S SINNINGTON,2021-01-21T09:08:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474329,486385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670478-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,NE-RSN1668,SEVEN U/S SINNINGTON,2021-01-21T09:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474329,486385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670478-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,NE-RSN1668,SEVEN U/S SINNINGTON,2021-01-21T09:08:00,Chloride Ion,Chloride,0172,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474329,486385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670478-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,NE-RSN1668,SEVEN U/S SINNINGTON,2021-01-21T09:08:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474329,486385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670478-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-RSN1668,NE-RSN1668,SEVEN U/S SINNINGTON,2021-01-21T09:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474329,486385
