@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,Cu Filtered,"Copper, Dissolved",6450,"",5.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,Zinc - as Zn,Zinc,6455,"",54.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,Temp Water,Temperature of Water,0076,"",19.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,Nitrite-N,Nitrite as N,0118,"",0.0451,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555757-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),2013-08-05T14:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484090,410660
