@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,Triclosan,Triclosan,5889,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,Cu Filtered,"Copper, Dissolved",6450,"",0.657,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,Pb Filtered,"Lead, Dissolved",0052,"",0.255,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9021,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,PBDE 66,"2,3,4,4-Tetrabromodiphenyl ether :- {PBDE 66}",9021,<,0.00007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,Cypermethrin,Cypermethrin,0073,"",0.00001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9005,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,PBDE 183,"2,2,3,4,4,5,6-Heptabromodiphenyl ether :- {PBDE 183}",9005,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0672,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00027,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9007,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,PBDE 138,"2,2,3,4,4,5-Hexabromodiphenyl ether :- {PBDE 138}",9007,<,0.00009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9009,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,PBDE 85,"2,2,3,4,4-Pentabromodiphenyl ether :- {PBDE 85}",9009,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,Ca Filtered,"Calcium, Dissolved",0239,"",6.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,Fluoranthene,Fluoranthene,0736,"",0.00143,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,Zn- Filtered,"Zinc, Dissolved",3408,"",24.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.521,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5188664-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2016-05-20T13:53:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
