@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,Nitrate-N,Nitrate as N,0117,"",6.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,Nitrite-N,Nitrite as N,0118,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",524,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00757,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416464-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010822,SW-60010822,CANNINGTON BROOK AT PERRYMOOR,2021-02-16T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),327249,139739
