@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,Nitrate-N,Nitrate as N,0117,"",3.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",638,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,Nitrite-N,Nitrite as N,0118,"",0.0192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671192-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2017-02-02T12:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
