@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",362,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,Nitrate-N,Nitrate as N,0117,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736159-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600120,NE-49600120,PICKERING BECK U/S MOORLANDS TROUT FARM,2023-11-09T14:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480203,485213
