@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",345,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,Nitrate-N,Nitrate as N,0117,"",4.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544202-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2021-04-14T12:25:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),498100,136800
