"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_33/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_33/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2011","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2011/item/wbc_22/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_22/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2010/item/wbc_22/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_22/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_22/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_22/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_22/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_22/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2009/item/wbc_22/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_22/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_20/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_20/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2011/item/wbc_20/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_20/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_20/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_20/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2010/item/wbc_20/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_20/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2009/item/wbc_20/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_20/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2010/item/wbc_21/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_21/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_21/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_21/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_21/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_21/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2009/item/wbc_21/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_21/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2011/item/wbc_21/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_21/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_23/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_79/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_77/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_77/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2011","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2011/item/wbc_88/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_88/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_88/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2009/item/wbc_88/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2010/item/wbc_88/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_31/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_31/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2011","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2011/item/wbc_80/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_80/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2009","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2009/item/wbc_80/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_80/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2010","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2010/item/wbc_80/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_80/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_32/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_32/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_83/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_83/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_83/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_83/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_42/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_42/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_16/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_16/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_51/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_51/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2011/item/wbc_30/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2010/item/wbc_30/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_30/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_30/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2009/item/wbc_30/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_50/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_50/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_50/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_53/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_53/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_48/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001532","RYE HARBOUR ON R ROTHER","594300","119100","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339476/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_48/cycle/1"
