@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",104,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803594-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2022-09-09T10:08:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
