@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,Temp Water,Temperature of Water,0076,"",2.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",745,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055043-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2023-12-01T08:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),505021,312713
