﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","91222208","CAN WATER U/S RIVER OTTERY","222396","91528","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373931/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","8871","8871","222380","91440","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467924/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","8871","8871","222380","91440","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467924/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","8871","8871","222380","91440","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467924/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","8871","8871","222380","91440","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467924/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","8871","8871","222380","91440","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467924/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","8871","8871","222380","91440","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467924/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","8871","8871","222380","91440","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467924/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","8871","8871","222380","91440","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467924/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2019/item/wbc_55/cycle/2"
