@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,Zinc - as Zn,Zinc,6455,"",44.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,Potassium- K,Potassium,0211,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,Nitrate-N,Nitrate as N,0117,"",7.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,Nitrite-N,Nitrite as N,0118,"",0.0236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,Cu Filtered,"Copper, Dissolved",6450,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
http://environment.data.gov.uk/water-quality/data/measurement/SW-2871689-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2300107,SW-A2300107,D/S HALECOOMBE QRY,2006-06-27T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),370275,147438
