@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",675,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,Nitrate-N,Nitrate as N,0117,"",3.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447420-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2022-04-07T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
