@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20020206-1097374,2002-02-06T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20020301-1100296,2002-03-01T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20020328-1102000,2002-03-28T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20020502-1105099,2002-05-02T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20020610-1108427,2002-06-10T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20020715-1112426,2002-07-15T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20020828-1118585,2002-08-28T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20020821-1116322,2002-08-21T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20020925-1121377,2002-09-25T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20021029-1126311,2002-10-29T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20021008-1124556,2002-10-08T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20021112-1127439,2002-11-12T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
