@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20060116-1244310,2006-01-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20060214-1246953,2006-02-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20060328-1252589,2006-03-28T07:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20060420-1254380,2006-04-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20060515-1256450,2006-05-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20060614-1258828,2006-06-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20060713-1261393,2006-07-13T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20060731-1262852,2006-07-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20060831-1265456,2006-08-31T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20060925-1267439,2006-09-25T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20061027-1271220,2006-10-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20061122-1274401,2006-11-22T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
