@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20130222-1454935,2013-02-22T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20130510-1461573,2013-05-10T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20130802-1469906,2013-08-02T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20131107-1478942,2013-11-07T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20140307-1489580,2014-03-07T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20140606-1497297,2014-06-06T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20140905-1505284,2014-09-05T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20141127-1512692,2014-11-27T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20150113-1515834,2015-01-13T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20150414-1522922,2015-04-14T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20150708-1530049,2015-07-08T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20151012-1538584,2015-10-12T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20160204-1546712,2016-02-04T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20160509-1553597,2016-05-09T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20160822-1562433,2016-08-22T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20161114-1568929,2016-11-14T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20170314-1578431,2017-03-14T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20170906-1591568,2017-09-06T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20171204-1597931,2017-12-04T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20180110-1600292,2018-01-10T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20180412-1606853,2018-04-12T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20180716-1613763,2018-07-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20181016-1620534,2018-10-16T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20190205-1627614,2019-02-05T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20201006-1665825,2020-10-06T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20201104-1667480,2020-11-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20201203-1668737,2020-12-03T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20210107-1670025,2021-01-07T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20210202-1671054,2021-02-02T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20210304-1672878,2021-03-04T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20210415-1674830,2021-04-15T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20210507-1675832,2021-05-07T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20210608-1678282,2021-06-08T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20210705-1679721,2021-07-05T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20210803-1681875,2021-08-03T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20210909-1684649,2021-09-09T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20211014-1686275,2021-10-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20211104-1687735,2021-11-04T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20211201-1690055,2021-12-01T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20000822-1059525,2000-08-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20001013-1062259,2000-10-13T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20001107-1064655,2000-11-07T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20001204-1067371,2000-12-04T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20001208-1067802,2000-12-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20010219-1073643,2001-02-19T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20010206-1072308,2001-02-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20010417-1076526,2001-04-17T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20010613-1080716,2001-06-13T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20010730-1084080,2001-07-30T17:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20010813-1085610,2001-08-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
