@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20030120-1133280,2003-01-20T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20030212-1135363,2003-02-12T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20030312-1139565,2003-03-12T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20030414-1142469,2003-04-14T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20030520-1144970,2003-05-20T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20030619-1148031,2003-06-19T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20030806-1152692,2003-08-06T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20030915-1156631,2003-09-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20030930-1157951,2003-09-30T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20031003-1158482,2003-10-03T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20031030-1161561,2003-10-30T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20031126-1163996,2003-11-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20031216-1166001,2003-12-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20031218-1166148,2003-12-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20031215-1165906,2003-12-15T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
