@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20040202-1169200,2004-02-02T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20040303-1171788,2004-03-03T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20040417-1175158,2004-04-17T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20040508-1177007,2004-05-08T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20040609-1180022,2004-06-09T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20040729-1184728,2004-07-29T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20040716-1183351,2004-07-16T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20040902-1187976,2004-09-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20040917-1189406,2004-09-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20041013-1191771,2004-10-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302347-20041118-1203481,2004-11-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302347,WARREN DYKE ABOVE TANKERSLEY STW,434336,400263,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
