@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,Nitrate-N,Nitrate as N,0117,"",0.536,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",202,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600484,NE-49600484,HARTOFT BECK AT HARTOFT BRIDGE,2015-07-03T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474927,492537
