@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20000906-728314,2000-09-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20001103-732544,2000-11-03T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20010124-737325,2001-01-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20010402-743507,2001-04-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20010910-754976,2001-09-10T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20011113-759653,2001-11-13T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20020225-767976,2002-02-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20020522-774013,2002-05-22T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20020823-779850,2002-08-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLEE0007-20021029-783977,2002-10-29T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0007,LINCOLN HILL C/H STW :ANSTEY,540050,232459,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT)
