"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053350","Hallhaughton Dumble Catchment (trib of R Greet) NVZ","S328","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053330","Causeway Dyke Catchment (trib of Trent) NVZ","S327","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053330","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053390","River Trent bifurcation pingley dyke to winthorpe NVZ","S330","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053370","Dover Beck Catchment (trib of the Trent) NVZ","S329","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053390","River Trent","UKENRI130","Urban Waste Water Treatment Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053370","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053390","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Nottinghamshire","G40","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053370","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053330","Hallhaughton Dumble Catchment (trib of R Greet) NVZ","S328","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053290","River Trent from River Soar to Carlton-on-Trent NVZ","S320","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053290","Cocker Beck catchment (trib of Trent) NVZ","S326","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Hallhaughton Dumble Catchment (trib of R Greet) NVZ","S328","Nitrates Directive",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053420","River Trent bifurcation pingley dyke to winthorpe NVZ","S330","Nitrates Directive",
