﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_61/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2010/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2011/item/wbc_61/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","35136","35136","442514","206568","South East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455820/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2010/item/wbc_61/cycle/1"
